Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z42395F6E4;;Comune di Colosimi;Rinnovo Polizza RCA per lo scuolabus targato DG997TS;;;01736030782 - EFFEZETA ASS.NI SAS;;;;;;
Z643975447;;Comune di Colosimi;Revisione automezzi comunali autocarro targato  DM150HF;;;03283020786 - Centro revisione autoveicoli di  Vigna Andrea;;;;;;
Z1039803B1;;Comune di Colosimi;Prestazione&nbsp.professionale&nbsp.per&nbsp.frazionamento&nbsp.catastale&nbsp.area&nbsp.Campo&nbsp.Sportivo&nbsp.loc.&nbsp.Trearie;;;MNTLGU61H25L177S - Geom.&nbsp.Luigi&nbsp.Montuoro;;;;;;
Z5E39746E5;;Comune di Colosimi;Fornitura e sostituzione pneumatici per lo scuolabus targato ED096TY;;;03520350780 - ditta Cesare Costanzo Pneumatici ;;;;;;
ZBE39758ED;;Comune di Colosimi;Fornitura Toner per l&rsquo.ufficio tecnico comunale;;;03808890788 - Ditta School And Book di Gallo Rosella;;;;;;
5520890E8A;;Comune di Colosimi;Convenzione CONSIP &ndash. Servizio luce2 Lotto 7 con ENEL Sole per il servizio pubblica illuminazione - Durata 9 anni;;;05999811002 - Enel Sole S.r.l.;;;;;;
Z0C361B296;;Comune di Colosimi;Smaltimento/trattamento&nbsp.dei&nbsp.rifiuti&nbsp.del&nbsp.comune&nbsp.di&nbsp.Colosimi - periodo dal 01/01/2023 al 30/06/2023 ;;;01668030784 - CALABRA MACERI E SERVIZI S.P.A.;;;;;;
9576606147;;Comune di Colosimi;Prestazione professionale per Progettazione definitiva ed esecutiva, Coordinamento della Sicurezza in Fase di Progettazione per Messa in sicurezza dell&rsquo.area pubblica antistante la Chiesa della S.S. Assunta in Colosimi;;;03537930780 - Ing. Simone Mirabelli;;;;;;
Z85398E26B;;Comune di Colosimi;Fornitura lamellari per la copertura delle pensiline di fermata autobus alle Frazioni Trearie e Volponi;;;03164100780 - ditta Pallone Luigi &amp. Figli Srl ;;;;;;
Z3539AA767;;Comune di Colosimi;Attivit&agrave. di pubblicazione Bando di gara ed esiti di Gara - Riqualificazione delle infrastrutture civili nel sottosuolo e potenziamento impiantistico e tecnologico mediante la realizzazione di un cunicolo tecnologico dei sottoservizi;;;05623520870 - Eurema s.r.l.s.;;;;;;
ZED39B7BC1;;Comune di Colosimi;Servizio&nbsp.di&nbsp.spazzamento neve&nbsp.e&nbsp.pulizia strade&nbsp.comunali&nbsp.21&#8208.22&#8208.23&nbsp.gennaio&nbsp.2023;;;03770370785 - Ditta&nbsp.Officina&nbsp.Verde&nbsp.GR&nbsp.;;;;;;
9600950A92;;Comune di Colosimi;Prestazione&nbsp.professionale&nbsp.per&nbsp.supporto&nbsp.geologico&nbsp.per Riqualificazione&nbsp.delle&nbsp.infrastrutture&nbsp.civili&nbsp.nel&nbsp.sottosuolo&nbsp.e&nbsp.potenziamento&nbsp.impiantistico&nbsp.del&nbsp.centro&nbsp.cittadino&nbsp.mediante&nbsp.la&nbsp.realizzazione&nbsp.di&nbsp.un&nbsp.cunicolo&nbsp.tecnologico&nbsp.dei&nbsp.sottoservizi;;;02020260796 - Dott.&nbsp.Geol.&nbsp.Saverio&nbsp.Spina;;;;;;
95767919EF;;Comune di Colosimi;Prestazione&nbsp.professionale&nbsp.per&nbsp.supporto&nbsp.geologico per Messa&nbsp.in&nbsp.sicurezza&nbsp.dell&rsquo.area&nbsp.pubblica&nbsp.antistante&nbsp.la&nbsp.Chiesa&nbsp.della&nbsp.S.S.&nbsp.Assunta&nbsp.in&nbsp.Colosimi;;;03712480783 - Dott.&nbsp.Geol.&nbsp.Emilio&nbsp.Maletta;;;;;;
Z7F39D832B;;Comune di Colosimi;Analisi delle acque di scarico del depuratore comunale ;;;03200200784 -  Ricerche Biologiche s.a.s. di Sarubbi Augusto &amp. C.;;;;;;
ZF939E9058;;Comune di Colosimi;Riparazione della caldaia a gas con sostituzione sonda di  rilevazione fiamma completa di elettrodi di accensione e riprogrammazione parametri  collocata nella sede comunale. ;;;02938760788 - ditta Reda Salvatore;;;;;;
ZC93A326C1;;Comune di Colosimi;Impegno di spesa per attivit&agrave. formativa in termini di sicurezza sul lavoro secondo il T.U. 81/2008   ;;;03852590797 - Sinteco Tecnologie Avanzate di Colistra Patrizia;;;;;;
